"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del revisore su variazione n. 3 al bilancio di previsione 2018_2020";"1.35 MB";"27/02/2019";"27/02/2019"
"Variazione n. 3 al bilancio di previsione 2018-2020";"262.44 KB";"27/02/2019";"27/02/2019"
"Allegato variazione n. 2";"91.42 KB";"27/02/2019";"27/02/2019"
"Parere del revisore su variazione n. 2 al bilancio di previsione 2018_2020";"1.36 MB";"27/02/2019";"27/02/2019"
"Variazione n. 2 al bilancio di previsione 2018-2020";"340.56 KB";"27/02/2019";"27/02/2019"
"Allegato variazione n. 1";"39.85 KB";"27/02/2019";"27/02/2019"
"Parere del revisore su variazione n. 1 al bilancio di previsione 2018_2020";"1.96 MB";"27/02/2019";"27/02/2019"
"Variazione n. 1 al bilancio di previsione 2018-2020";"253.54 KB";"27/02/2019";"27/02/2019"
"Bilancio di previsione: spese 2020";"1.34 MB";"27/02/2019";"27/02/2019"
"Bilancio di previsione: spese 2019";"1.34 MB";"27/02/2019";"27/02/2019"
"Bilancio di previsione: spese 2018";"1.51 MB";"27/02/2019";"27/02/2019"
"Bilancio di previsione: spese 2018_2020";"1.5 MB";"27/02/2019";"27/02/2019"
"Bilancio di previsione: entrate 2020";"0.59 MB";"27/02/2019";"27/02/2019"
"Bilancio di previsione: entrate 2019";"0.59 MB";"27/02/2019";"27/02/2019"
"Bilancio di previsione: entrate 2018";"0.59 MB";"27/02/2019";"27/02/2019"
"Bilancio di previsione: entrate 2018_2020";"246.3 KB";"27/02/2019";"27/02/2019"
"Bilancio di previsione 2018_2020";"493.9 KB";"27/02/2019";"27/02/2019"
